"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","010","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Republican)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Democratic)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Republican)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","011","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Public Counter",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Democratic)",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Republican)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Republican)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","012","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","013","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","013","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","013","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","013","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","013","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","013","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Democratic)",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","013","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Republican)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","013","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Democratic)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","013","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Republican)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","013","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Democratic)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","013","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","013","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","013","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Public Counter",330
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Democratic)",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Republican)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Democratic)",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Republican)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Democratic)",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Republican)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","014","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","015","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Public Counter",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","015","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","015","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","015","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","015","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","015","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Democratic)",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","015","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","015","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Democratic)",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","015","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Republican)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","015","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Democratic)",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","015","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Republican)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","015","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","015","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Public Counter",396
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Democratic)",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Republican)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Democratic)",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Democratic)",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Republican)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","016","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","017","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","017","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","017","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","017","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","017","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","017","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Democratic)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","017","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Republican)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","017","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","017","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Republican)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","017","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","017","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Republican)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","017","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Democratic)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","017","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Republican)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","018","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","018","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","018","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","018","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","018","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","018","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Democratic)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","018","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Republican)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","018","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","018","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","018","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","018","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Republican)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","018","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","018","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Nestor H. Diaz (Republican)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","019","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","019","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","019","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","019","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","019","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","019","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","019","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Denise N. Johnson (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","019","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","019","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Leigh K. Cheng (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","35","019","Queens","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","11",4,"Lee A. Mayersohn (Democratic)",71
