"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Democratic)",647
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Democratic)",633
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Democratic)",634
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Democratic)",623
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Democratic)",627
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Democratic)",640
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cenceria P. Edwards (Democratic)",634
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cenceria P. Edwards (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","027","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Scattered",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Public Counter",700
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Ellen M. Spodek (Democratic)",589
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Ellen M. Spodek (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Richard Velasquez (Democratic)",599
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Democratic)",569
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Democratic)",537
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Democratic)",551
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Democratic)",562
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Democratic)",549
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Democratic)",542
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Republican)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Democratic)",546
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Democratic)",542
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Democratic)",544
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cenceria P. Edwards (Democratic)",541
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cenceria P. Edwards (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","028","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Scattered",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Public Counter",624
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Affidavit",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Ellen M. Spodek (Democratic)",546
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Ellen M. Spodek (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Richard Velasquez (Democratic)",563
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Democratic)",523
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Democratic)",509
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Democratic)",525
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Democratic)",545
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Democratic)",513
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Democratic)",522
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Susan Quirk (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Democratic)",521
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Anne J. Swern (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Democratic)",524
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Lorna McAllister (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Democratic)",530
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Patria Frias-Colon (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cenceria P. Edwards (Democratic)",525
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cenceria P. Edwards (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","029","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Scattered",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Public Counter",861
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Absentee / Military",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Ellen M. Spodek (Democratic)",718
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Ellen M. Spodek (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Richard Velasquez (Democratic)",743
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Democratic)",707
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Republican)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Robin K. Sheares (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Democratic)",658
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Aaron D. Maslow (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Democratic)",686
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Dweynie Esther Paul (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Democratic)",715
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Cheryl J. Gonzales (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Democratic)",684
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","030","Kings","IN-PLAY","General Election - 11/08/2022",,"Justice of the Supreme Court","02",12,"Craig S. Walker (Republican)",28
