,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIA ELMA LEH SACHS (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIA FOX (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIA HERNANDEZ (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIAN ASSANGE (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIAN CUBA (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIAN GRAHAM (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIAN ROMIS (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIANA WESHNE (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIANNA MANULIER (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIANNE CUBA (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIAS RANDLE (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIE ABBOTT (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIE BERO (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIE DONO-COUCH (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIE GROW DENTON (Write-In)",2,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIE KERR (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIE MAGNA ALTSHULER (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIE MCMAHON (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIE RENOLMAN (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIE ROSENBERG (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIE WRIGHT (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIO LOPEZ (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIO ORTIZ (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIO PENA (Write-In)",3,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIO PENA III (Write-In)",2,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIUS FLEISHER (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULIUS TOONKEL (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULLIAN HARRIS CALVIN (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JULUIS TOONKEL (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUMAANE WILLIAMS (Write-In)",5,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUO RUGIN (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUOY SHEINLAND (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUSTIN BOLTON (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUSTIN BRANNAN (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUSTIN DI SILVESTRO (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUSTIN HANES (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUSTIN JEFFERSON (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUSTIN KREBS (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUSTIN LONG (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUSTIN M.VILBRINO (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUSTIN SMITH (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUSTIN WEDDLE (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUSTINE HARRIS (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","JUSTINE THOMAS (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","KACY CRAFT (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","KAELEY MICHIEM (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","KAISSAN O BARKSDALE (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","KALILA ADURARAZA (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","KALMAN VEGER (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 12","Total for Justice of the Supreme Court (2nd Judicial District) - Kings County","KALMAN YAGER (Write-In)",1,,,,,,,"Total Votes","5,303,089","Unrecorded","1,550,963",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
