"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",27
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",2
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",131
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",31
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",2
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",132
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",32
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",1
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",134
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",30
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",133
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",28
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",3
"39","024","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",138
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",542
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",13
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",1
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",22
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",315
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",62
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",2
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",295
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",65
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",4
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",276
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",60
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",2
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",278
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",57
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",5
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",279
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",64
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",279
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",60
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",2
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",305
"39","025","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",1
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",395
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",4
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",4
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",15
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",256
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",44
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",9
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",239
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",47
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",5
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",225
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",49
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",5
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",232
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",44
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",4
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",239
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",45
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",230
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",41
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",8
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",244
"39","026","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",9
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",430
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",7
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",0
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",24
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",254
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",59
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",4
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",256
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",61
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",4
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",227
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",59
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",8
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",235
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",54
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",4
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",233
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",55
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",236
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",53
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",6
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",256
"39","027","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",5
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",116
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",0
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",2
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",5
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",62
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",10
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",1
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",58
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",10
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",2
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",52
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",8
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",2
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",51
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",11
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",1
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",55
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",10
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",54
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",11
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",2
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",55
"39","028","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",1
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",538
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",14
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",3
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",13
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",334
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",70
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",8
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",291
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",66
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",8
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",291
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",68
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",7
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",284
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",59
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",8
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",299
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",70
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",291
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",60
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",7
"39","029","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",305
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",474
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",8
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",3
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",19
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",293
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",46
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",7
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",254
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",35
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",7
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",238
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",42
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",6
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",233
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",38
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",5
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",237
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",39
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",232
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",36
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",4
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",253
"39","030","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",5
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",399
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",8
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",1
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",10
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",262
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",72
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",4
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",240
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",80
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",4
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",238
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",76
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",4
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",242
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",67
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",6
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Democratic)",245
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Margaret A. McGowan (Republican)",70
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Democratic)",242
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Republican)",69
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph A. Zayas (Conservative)",6
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Ernest F. Hart (Democratic)",264
"39","031","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Scattered",1
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Public Counter",317
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Manually Counted Emergency",0
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Absentee/Military",15
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Federal",1
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Special Presidential",0
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Affidavit",11
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Democratic)",228
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Republican)",38
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Marguerite A. Grays (Conservative)",5
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Democratic)",221
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Republican)",32
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph Esposito (Conservative)",4
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Cheree A. Buggs (Democratic)",200
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Republican)",34
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"Joseph F. Kasper (Conservative)",6
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Democratic)",209
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Republican)",27
"39","032","Queens","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","11",7,"William A. Viscovich (Conservative)",3
