"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","064","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",1
"62","064","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",6
"62","065","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",295
"62","065","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",4
"62","065","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","065","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","065","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",207
"62","065","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",40
"62","065","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",27
"62","065","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",6
"62","065","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",4
"62","066","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",277
"62","066","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",2
"62","066","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","066","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","066","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",205
"62","066","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",20
"62","066","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",24
"62","066","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","066","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",6
"62","067","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",264
"62","067","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",10
"62","067","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","067","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","067","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",172
"62","067","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",28
"62","067","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",34
"62","067","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",4
"62","067","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",14
"62","068","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",221
"62","068","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",10
"62","068","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","068","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","068","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",147
"62","068","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",21
"62","068","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",39
"62","068","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","068","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",4
"62","069","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",182
"62","069","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",9
"62","069","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","069","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","069","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",117
"62","069","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",21
"62","069","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",21
"62","069","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","069","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",6
"62","070","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",103
"62","070","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",2
"62","070","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","070","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","070","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",72
"62","070","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",8
"62","070","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",12
"62","070","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","070","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",1
"62","071","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",130
"62","071","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",9
"62","071","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","071","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","071","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",91
"62","071","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",17
"62","071","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",18
"62","071","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",3
"62","071","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",4
"62","072","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",261
"62","072","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",1
"62","072","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","072","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",3
"62","072","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",184
"62","072","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",13
"62","072","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",21
"62","072","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","072","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",3
"62","073","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",282
"62","073","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",10
"62","073","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","073","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",1
"62","073","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",190
"62","073","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",30
"62","073","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",20
"62","073","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",6
"62","073","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",6
"62","074","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",0
"62","074","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",0
"62","074","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","074","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","074","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",0
"62","074","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",0
"62","074","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",0
"62","074","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",0
"62","075","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",0
"62","075","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",0
"62","075","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","075","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","075","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",0
"62","075","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",0
"62","075","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",0
"62","075","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",0
"62","076","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Public Counter",145
"62","076","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Absentee/Military",2
"62","076","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Federal",0
"62","076","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Affidavit",0
"62","076","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Republican)",113
"62","076","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Conservative)",13
"62","076","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Independence)",7
"62","076","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Ronald Castorina Jr. (Reform)",2
"62","076","Richmond","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","62",1,"Scattered",2
