"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"58","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",4
"58","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",397
"58","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",6
"58","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",429
"58","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",7
"58","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",413
"58","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",10
"58","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",407
"58","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",12
"58","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",414
"58","028","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",9
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",453
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",4
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",1
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",5
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",356
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",6
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",315
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",6
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",334
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",6
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",325
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",5
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",318
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",5
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",334
"58","029","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",6
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",749
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",12
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",1
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",16
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",535
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",13
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",478
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",17
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",518
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",18
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",478
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",18
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",480
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",14
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",478
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",10
"58","030","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",15
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",614
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",12
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",10
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",498
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",12
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",465
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",16
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",502
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",12
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",476
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",16
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",474
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",17
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",478
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",17
"58","031","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",7
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",550
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",11
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",4
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",12
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",442
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",3
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",405
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",4
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",437
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",5
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",414
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",7
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",401
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",5
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",414
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",4
"58","032","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",7
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",670
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",23
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",1
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",13
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",616
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",2
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",581
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",2
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",616
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",3
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",595
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",3
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",588
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",5
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",596
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",3
"58","033","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",2
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",554
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",16
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",3
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",20
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",432
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",7
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",401
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",6
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",420
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",5
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",397
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",6
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",405
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",9
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",405
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",8
"58","034","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",6
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",526
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",14
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",1
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",5
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",437
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",2
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",397
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",2
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",430
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",1
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",415
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",1
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",411
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",4
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",410
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",1
"58","035","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",2
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",332
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",4
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",1
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",18
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",299
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",1
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",281
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",3
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",297
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",1
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",285
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",2
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",279
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",2
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",272
"58","036","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",3
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",683
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",16
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",2
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",19
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",602
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",5
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",574
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",5
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",607
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",5
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",588
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",4
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",580
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",6
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",595
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",4
"58","037","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",6
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",561
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",16
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",1
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",9
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",481
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",13
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Democratic)",436
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Leon Ruchelsman (Conservative)",16
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Democratic)",471
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Katherine A. Levine (Conservative)",14
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Democratic)",460
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Reginald A. Boddie (Conservative)",16
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Peter P. Sweeney (Democratic)",445
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Philip J. Smallman (Conservative)",18
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Democratic)",460
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Shawndya L. Simpson (Conservative)",16
"58","038","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Scattered",6
"58","039","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Public Counter",560
"58","039","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"58","039","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Absentee/Military",11
"58","039","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Federal",0
"58","039","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Special Presidential",0
"58","039","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Affidavit",8
"58","039","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Democratic)",436
"58","039","Kings","IN-PLAY","General Election 2016 - 11/08/2016",,"Justice of the Supreme Court","02",6,"Mark I. Partnow (Conservative)",4
