"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","057","Bronx","COMBINED INTO 063/78","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","057","Bronx","COMBINED INTO 063/78","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","058","Bronx","COMBINED INTO 037/78","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","058","Bronx","COMBINED INTO 037/78","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","058","Bronx","COMBINED INTO 037/78","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","058","Bronx","COMBINED INTO 037/78","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","064","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Public Counter",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Oswald Feliz",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Kenny G. Agosto",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","78",1,"Scattered",1
