"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 063/87","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 063/87","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 063/87","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 063/87","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","075","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Justin Westbrook-Lowery",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","076","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","87",1,"Timothy Martinez",78
