"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","056","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","057","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","070","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","071","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Public Counter",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"David Schwartz",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Harold Tischler",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","072","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","48",1,"Scattered",2
