"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","081","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","092","New York","COMBINED INTO 091/76","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","092","New York","COMBINED INTO 091/76","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","092","New York","COMBINED INTO 091/76","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","092","New York","COMBINED INTO 091/76","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Adam Roberts",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Patrick Bobilin",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Jonathan Piel",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","094","New York","COMBINED INTO 093/76","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","094","New York","COMBINED INTO 093/76","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","094","New York","COMBINED INTO 093/76","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","094","New York","COMBINED INTO 093/76","Primary Election 2018 - 09/13/2018","Democratic","Male State Committee","76",1,"Affidavit",0
