,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","JUAN PENALOSA (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","JUDY L. RICHHEIMER (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","KAREN LUNDSTEIN (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","KATHERINE V SAGONA STOPHEL (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","LAUREN NOWIESKI (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","LAVINIA PALLADIUM (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","LEANA BARISH (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","LINDA ASHLEY (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","LINDA BURNS (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","MAGGIE P. BLOCK (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","MARCIA GOLDEN (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","MARTHA LARSON (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","MATT CHRISTMAN (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","MATTHEW WOODS (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","MAUREE MEGNERN (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","MEI WANG (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","MELANIA TRUMP (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","MICHAEL BLOOMBERG (Write-In)",2,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","MICHAEL STADNICK (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","MINDY ROSIER (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","PATRICIA M. HARTWELL (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","PATRICK MASI-PHELPS (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","PAUL FINE (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","RALPH NADER (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","RICK S. BIERMAN (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","RICK TERRY (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","ROB GRONKOWSKI (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","ROBERT JACKSON (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","ROBERT L. PERKINS (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","RYAN CLARK (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","SADYE CAMPOAMOR (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","SCOTT FISHER (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","SEAN TERRETT (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","SHARON FORREST (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","STARRES HALKIOS (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","TAMIKA D. PAYNE (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","THOMAS LEPRI (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","TOM MCMANUS (Write-In)",1,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",70,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 7","Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",5,,,,,,,"Total Votes","63,090","Unrecorded","79,514",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
