"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","068","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","069","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","070","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","071","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","072","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","073","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","074","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","075","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","076","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","077","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","078","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","079","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","080","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","081","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","082","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","083","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","084","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","084","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","084","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","084","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","084","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","085","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","085","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","085","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","085","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","085","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","086","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","086","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","086","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","086","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","086","Richmond","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Michael J. Cusick",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","087","Richmond","COMBINED INTO 009/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","087","Richmond","COMBINED INTO 009/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","087","Richmond","COMBINED INTO 009/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","087","Richmond","COMBINED INTO 009/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","088","Richmond","COMBINED INTO 009/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","088","Richmond","COMBINED INTO 009/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","088","Richmond","COMBINED INTO 009/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","088","Richmond","COMBINED INTO 009/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","089","Richmond","COMBINED INTO 010/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","089","Richmond","COMBINED INTO 010/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","089","Richmond","COMBINED INTO 010/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","089","Richmond","COMBINED INTO 010/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","090","Richmond","COMBINED INTO 009/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","090","Richmond","COMBINED INTO 009/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","090","Richmond","COMBINED INTO 009/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","090","Richmond","COMBINED INTO 009/63","Primary Election 2018 - 09/13/2018","Reform","Member of the Assembly","63",1,"Affidavit",0
