"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","101","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","102","New York","COMBINED INTO 060/75","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","103","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","104","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"James Thompson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Karan Rangi",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","106","New York","COMBINED INTO 105/75","Primary Election 2018 - 09/13/2018","Reform","Delegate to Judicial Convention","75",1,"Public Counter",0
