,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 40","Manually Counted Emergency",0,"Total Ballots",169,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",169,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 40","Absentee / Military",12,"Total Ballots",169,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",169,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 40","Affidavit",1,"Total Ballots",169,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",169,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 40","Nancy B. Sliwa",84,,,,,,,"Total Votes",158,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 40","Mike Diederich",35,,,,,,,"Total Votes",158,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 40","Christopher B. Garvey",28,,,,,,,"Total Votes",158,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 40","ANDREW M. CUOMO (Write-In)",2,,,,,,,"Total Votes",158,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 40","BOB HEANEY (Write-In)",1,,,,,,,"Total Votes",158,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 40","DORIS-LING COHAN (Write-In)",1,,,,,,,"Total Votes",158,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 40","LETITIA A. JAMES (Write-In)",2,,,,,,,"Total Votes",158,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 40","SEAN P. MALONEY (Write-In)",1,,,,,,,"Total Votes",158,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 40","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes",158,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Assembly District 40","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes",158,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","Public Counter","4,060","Total Ballots","4,326","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,326",,,"Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","Manually Counted Emergency",0,"Total Ballots","4,326","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,326",,,"Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","Absentee / Military",248,"Total Ballots","4,326","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,326",,,"Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","Affidavit",18,"Total Ballots","4,326","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,326",,,"Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","Nancy B. Sliwa","1,877",,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","Mike Diederich",817,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","Christopher B. Garvey",714,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","ANDREW E. CUOMO (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","ANDREW M CUOMO (Write-In)",5,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","ANDREW M. CUOMO (Write-In)",79,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","ARI ESPINAL (Write-In)",2,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","ARI PERALTA (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","BARBARA UNDERWOOD (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","BOB HEANEY (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","BRIAN T. BARNWELL (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","CATALINA CRUZ (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","CHRIS KEISE (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","CHZ-CHENG WONG (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","CUOMO HOCHUL JAMES (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","CUOMO LETITIA JAMES (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","CYNTHIA E NIXON (Write-In)",5,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","CYNTHIA E. NIXON (Write-In)",20,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","DAVID SASSANO (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","DAVID STREICHE (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","DAVIS ZONG (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","DESIREE ALLER (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","DORIS-LING COHAN (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","ERIC HOLDER (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","FEECH ZAPACILA (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","FELIPE PINEDO (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","GREGORY KOURI (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","JASON ALAMONTE (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","JEAN PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","JESSICA RAMOS (Write-In)",3,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","JOHN LIU (Write-In)",6,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","JOHN PROVENZANO (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","JOHN SMITH (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","JOHN TSAMPAS (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","JOSE PERALTA (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide) - Queens County","JOSEPH ADDABBO (Write-In)",1,,,,,,,"Total Votes","3,975","Unrecorded",351,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
