"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","057","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","058","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","059","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","060","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","061","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","062","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","063","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","064","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","065","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","066","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","067","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","068","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","069","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","070","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Ruth C. Halberg",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Lauren Trapanotto",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Public Counter",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female State Committee","76",1,"Affidavit",5
