"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Daeha Ko",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Matthew Lief",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Nick Rizzo",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Alice M. DeDona",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Edward  J. Smith",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"William E. Chambers",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Jillian DeDona",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","082","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Public Counter",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Daeha Ko",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Matthew Lief",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Nick Rizzo",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Alice M. DeDona",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Edward  J. Smith",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"William E. Chambers",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","083","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Jillian DeDona",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Daeha Ko",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Matthew Lief",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Nick Rizzo",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Alice M. DeDona",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Edward  J. Smith",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"William E. Chambers",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Jillian DeDona",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","084","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Public Counter",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Daeha Ko",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Matthew Lief",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Nick Rizzo",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Alice M. DeDona",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Edward  J. Smith",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"William E. Chambers",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","085","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Jillian DeDona",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","086","Kings","COMBINED INTO 084/50","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","086","Kings","COMBINED INTO 084/50","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","086","Kings","COMBINED INTO 084/50","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","086","Kings","COMBINED INTO 084/50","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Public Counter",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Daeha Ko",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Matthew Lief",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Nick Rizzo",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Alice M. DeDona",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Edward  J. Smith",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"William E. Chambers",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","087","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Jillian DeDona",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Daeha Ko",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Matthew Lief",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Nick Rizzo",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Alice M. DeDona",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Edward  J. Smith",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"William E. Chambers",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","088","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Jillian DeDona",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Public Counter",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Daeha Ko",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Matthew Lief",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Nick Rizzo",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Alice M. DeDona",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Edward  J. Smith",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"William E. Chambers",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Jillian DeDona",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Public Counter",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Daeha Ko",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Matthew Lief",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Nick Rizzo",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Alice M. DeDona",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Edward  J. Smith",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"William E. Chambers",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Jillian DeDona",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Public Counter",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Daeha Ko",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Matthew Lief",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Nick Rizzo",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Alice M. DeDona",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Edward  J. Smith",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"William E. Chambers",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Jillian DeDona",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Public Counter",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","092","Kings","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Alternate Delegate to the Judicial Convention","50",4,"Manually Counted Emergency",0
