,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","Leecia R. Eve","3,657",,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","Zephyr Teachout","13,069",,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","AL LEWIS (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","ALESSANDRA BIAGGI (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","ANDREW M CUOMO (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","ANTHONY RAMIREZ (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","BARBARA UNDERWOOD (Write-In)",7,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","DALICIA HIGGINS (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","DIANE LIGHTBOURNE (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","DONALD J. TRUMP (Write-In)",2,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","ERIC GARDNER (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","ERIC LACEWELL (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","FAYGA TZIPORAH PINCZOWES (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","FELEYSHA ISABELL (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","FLAVIA JONES (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","IRA STOLNICK (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","JAMES LANE (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","JAMES VACCA (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","JANET BITNER (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","JEFF BAZOS (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","JEFF KLEIN (Write-In)",2,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","JOE TULLY (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","JOEL SILVERMAN (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","JOHN MARTH (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","JOSEPH CROWLEY (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","JUNIOR MUNOZ (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","KARINES REYES (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","KEITH WOFFARD (Write-In)",3,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","KENNY AGOSTO (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","KEVIN KNOX (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","LARRY SHARPE (Write-In)",3,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","LATITIA A JAMES (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","LEE ZELDON (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","LETICIA JAMES (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","MARDA SETIMO (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","MARIO BIAGGI (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","MONTGOMERY DELANEY ESQ (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","NANCY B SILVA (Write-In)",2,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","NESTOR RAMIREZ (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","NORMA ALLEN (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","NORMAN SEABROOK (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","OSCAR GUEVARA (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","OSWALD FELIX (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","PLUT BHARARA (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","PREET BHARAHA (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","ROBERT MUELER (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","RUDOLPH GIULIANI (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","SOLADIN HAMILTON (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","THOMAS DINAPOLI (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","TOBY MCBRIDE (Write-In)",1,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",107,,,,,,,"Total Votes","127,568","Unrecorded","7,367",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
