"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",334
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",317
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",413
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",288
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",321
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",411
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","101","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","102","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","103","New York","COMBINED INTO 112/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","103","New York","COMBINED INTO 112/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","103","New York","COMBINED INTO 112/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","103","New York","COMBINED INTO 112/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","104","New York","COMBINED INTO 008/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","104","New York","COMBINED INTO 008/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","104","New York","COMBINED INTO 008/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","104","New York","COMBINED INTO 008/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","105","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","106","New York","COMBINED INTO 112/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","106","New York","COMBINED INTO 112/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","106","New York","COMBINED INTO 112/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","106","New York","COMBINED INTO 112/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","107","New York","COMBINED INTO 096/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","107","New York","COMBINED INTO 096/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","107","New York","COMBINED INTO 096/69","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",0
