,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","MARIO CUOMO (Write-In)",2,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","MARION E PAPKA (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","MARK TRACY (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","MARTIN DILAN (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","MELINDA KATZ (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","MICAEL P. SULLIVAN (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","NANCY B. SLIWA (Write-In)",3,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","NECHAMA PEIKES (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","PRAMILLA MALICK (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","RICHAND RYAN (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","ROBERT HOLDEN (Write-In)",2,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","ROBERT J SAUNDERS (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","SCOTT A. BATTAGLIA (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","SEAN P. MALONEY (Write-In)",2,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","SHELTON JACKSON LEE (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","SIMCHA FELDER (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","SLAWOMIR PLATA (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","SLAWOMIR PLATTA (Write-In)",36,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","THOMAS B. SULLIVAN (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","THOMAS P. SULLIVAN (Write-In)",73,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","TONY AVELLA (Write-In)",3,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",55,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


15th Senatorial District


Vote for 1","Total for Reform State Senator (15th Senatorial District) - Queens County","ZELLONOR MYRIE (Write-In)",1,,,,,,,"Total Votes",285,"Unrecorded",655,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
