,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","AVI FOSTER ANDRES (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","BARRY BINIK (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","BEN HIRSCH (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","BEN KALLOS (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","BENJAMIN LIEBERMAN (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","BERYL FOSTER ANDRES (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","BINYOMIN BENDET (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","BOB JOHNSON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","BRAD ANDERSON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","BRADLEY C. GUNYON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","BRUCE HOROWITZ (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","CAROL LEE THOMAS (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","CASTINER GOGGIRS (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","CATERINE AKINS (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","CHARLENE BANNON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","CLARISSA LIGON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","CYNTHIA E NIXON (Write-In)",2,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","DANIEL TREIMAN (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","DAVE ATIELL (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","DAVID GURZYNSKI (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","DAVID WRIGHT (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","DESIREE HAMILITON (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","DONALD DACOSTA JR. (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","EILEEN MADRAY (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ELICS GOTLFRIED (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ELIZABETH CREVA (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","EMILY MCDERMONT (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ERIC GARNER (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","ERICH HGEERZ (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","GARY MCGAHA JR. (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","GWEN MCCALLIN (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","HALEY BLOCK (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","HELEN WHITE (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","HERMAN BELL (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","JARED COOPERMAN (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","JESSICA LAPPIN (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","JOSHUA LEINER (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","JOSUE PIERRE (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","JOYCE TAYLOR (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","JUSTIN BRANDEL (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","JUSTIN WEDDLE (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","KALMAN VEGER (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","KAMILLE K. STAUART (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","KAMILLE STEWART (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","KAREEM N. WIGGINS (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","KASHIF HUSSAIN (Write-In)",2,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


42nd Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (42nd Assembly District) - Kings County","LAMONT CAROLINA (Write-In)",1,,,,,,,"Total Votes","50,278","Unrecorded","53,528",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
