,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","ISRAEL KLAUSS (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JAMES CORDEA (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JAMES SCOTT (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JASON ALAMONTE (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JAX CHATSE JONES (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JEAN PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JEFFREY KLEIN (Write-In)",2,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JEMANE CLEMENT (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JESSE KEYES (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JESSICA RAMOS (Write-In)",3,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JOHN BAMBINO (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JOHN LIU (Write-In)",6,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JOHN MALONEY (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JOHN MCCAIN (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JOHN PROVENZANO (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JOHN SMITH (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JOHN TRACEY (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JOHN TSAMPAS (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JOJO JONES (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JORDAN WEST (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JOSE PERALTA (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JOSEPH ADDABBO (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JULIA SALAZAR (Write-In)",2,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JUMAANE WILLIAMS (Write-In)",11,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","JUMANNE WILLIAMS (Write-In)",2,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","KARINA REYES (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","KARL MARX (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","KASHIF HUSSAIN (Write-In)",3,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","KATHY C. HOCHUL (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","KATHY HOCHUL (Write-In)",3,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","KEITH MCDONALD (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","KEITH WOFFORD (Write-In)",8,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","KRISHNAN RAMANUJAN (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","KRISTAPS PORZINGIS (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LARRY SHARPE (Write-In)",3,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LECCIA EVE (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LECCIA R. EVE (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LEE JAMES (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LEECHIA R. EVE (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LEECIA EVE (Write-In)",21,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LEECIA R. EVE (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LETICIA JAMES (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LETITA JAMES (Write-In)",4,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LETITIA A JAMES (Write-In)",73,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LETITIA A. JAMES (Write-In)",324,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LETITIA D JAMES (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LETITIA JAMES (Write-In)",95,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","LOUISE VORELA (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","MARC MOLINARO (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","MARCUS MOLINARO (Write-In)",2,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","MARIA CASTRO (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","MARIO CUOMO (Write-In)",19,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","MARIO CUOMO SEAN PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","MARISOL ALCANTARA (Write-In)",3,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","MARITZA DAVILA (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","MARK BELINSKY (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","MARK TISDALE (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","MARTHA LINEBERGER (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","MARTHA V. ARELLANO (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","MARTIN MALAVE DILAN (Write-In)",4,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Crossover - 
Reform Party




Reform Attorney General


Citywide


Vote for 1","Total for Reform Attorney General (Citywide)","MATTHEW J. TITONE (Write-In)",1,,,,,,,"Total Votes","12,541","Unrecorded","1,149",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
