,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MALKA SHATIAR (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MARCIA G. ROTH (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MARTIN DILAN (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MARVIN H. MALATOR (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MEIR FOGEL (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MENDY SCHONBRUN (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MICHAEL PENCE (Write-In)",2,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MICHELLE OBAMA (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MIKE DIEDERICH (Write-In)",2,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MIKE PIAZZA (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MILTON BAYNES (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MONICA RAMIREZ (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MOSER SENDHAVE (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","MOSES FREIER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","NANCY RAGULOI (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","NANCY SLIWA (Write-In)",2,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","NASTASIA OZERSKIY (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","NEIL SCRIPTUNAS (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","NETANEL ALON (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","NICHELLE A. JOHNSON (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","NOACH DEAR (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","NOSON KATZ (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","PETER J. ABBATE, JR. (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","PHILIP GRANT (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","PHYLLIS ZUNDELL (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","PICABO BABYLONIA (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","PLONI ALMONI (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","PREET BHARARA (Write-In)",2,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","PRESTON CARTER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","RABBI MILLER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","RACHEL BRAUN (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","RAFFAELA BELIZAIRE (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","RAND PAUL (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","RAY KELLY (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","RENEE PALMER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","ROSS FRISCIA (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","RUDOLPH GIULIANI (Write-In)",3,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SAM DARNOLD (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SAMUEL ZEND (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SANDRA ROPER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SARAH SALB (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SAUL SUSHOLTZ (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SCOTT STRINGER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SCULY ZIEGLER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SEAN HANNIM (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SHALOM IZRAILER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SHAYA GLUCH (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SHMUELI WERTZBERGER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SHULEM PESSSACH LANGSAM (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SIMCHA FELDER (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SIMCHA ROSENBLATT (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Total for Democratic Attorney General (Citywide) - Kings County","SIMCHA STROH (Write-In)",1,,,,,,,"Total Votes","297,000","Unrecorded","13,709",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
