"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 093/74","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 093/74","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 093/74","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 093/74","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","095","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","096","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","097","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",0
