"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","048","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","050","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","051","Kings","COMBINED INTO 052/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","051","Kings","COMBINED INTO 052/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","051","Kings","COMBINED INTO 052/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","051","Kings","COMBINED INTO 052/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","052","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","053","Kings","COMBINED INTO 096/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","053","Kings","COMBINED INTO 096/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","053","Kings","COMBINED INTO 096/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","053","Kings","COMBINED INTO 096/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","054","Kings","COMBINED INTO 045/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","054","Kings","COMBINED INTO 045/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","054","Kings","COMBINED INTO 045/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","054","Kings","COMBINED INTO 045/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","055","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","056","Kings","COMBINED INTO 076/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","056","Kings","COMBINED INTO 076/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","056","Kings","COMBINED INTO 076/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","056","Kings","COMBINED INTO 076/55","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","057","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","057","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
