"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","060","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","061","New York","COMBINED INTO 060/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","061","New York","COMBINED INTO 060/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","061","New York","COMBINED INTO 060/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","061","New York","COMBINED INTO 060/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","062","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","063","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","COMBINED INTO 059/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","COMBINED INTO 059/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","COMBINED INTO 059/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","064","New York","COMBINED INTO 059/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","065","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",366
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","066","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","067","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","069","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","070","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",538
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",486
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","071","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",491
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",442
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","072","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","073","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","074","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","COMBINED INTO 065/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","COMBINED INTO 065/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","COMBINED INTO 065/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","076","New York","COMBINED INTO 065/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","COMBINED INTO 067/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","COMBINED INTO 067/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","COMBINED INTO 067/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","077","New York","COMBINED INTO 067/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","COMBINED INTO 069/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","COMBINED INTO 069/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","COMBINED INTO 069/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","078","New York","COMBINED INTO 069/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","COMBINED INTO 071/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","COMBINED INTO 071/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","COMBINED INTO 071/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","079","New York","COMBINED INTO 071/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","COMBINED INTO 082/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","COMBINED INTO 082/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","COMBINED INTO 082/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","080","New York","COMBINED INTO 082/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","COMBINED INTO 082/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","COMBINED INTO 082/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","COMBINED INTO 082/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","081","New York","COMBINED INTO 082/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",396
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",354
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","082","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",301
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","083","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","COMBINED INTO 115/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","COMBINED INTO 115/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","COMBINED INTO 115/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","084","New York","COMBINED INTO 115/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","COMBINED INTO 093/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","085","New York","COMBINED INTO 093/75","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
