"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","009","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","010","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","011","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","012","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","013","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","014","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",50
