"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","051","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","051","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",288
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","051","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","COMBINED INTO 051/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","COMBINED INTO 051/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","COMBINED INTO 051/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","052","Bronx","COMBINED INTO 051/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","COMBINED INTO 029/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","COMBINED INTO 029/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","COMBINED INTO 029/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","053","Bronx","COMBINED INTO 029/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","COMBINED INTO 056/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","COMBINED INTO 056/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","COMBINED INTO 056/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","054","Bronx","COMBINED INTO 056/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","055","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","056","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","057","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","058","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","COMBINED INTO 058/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","COMBINED INTO 058/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","COMBINED INTO 058/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","059","Bronx","COMBINED INTO 058/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","060","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","061","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","COMBINED INTO 055/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","COMBINED INTO 055/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","COMBINED INTO 055/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","062","Bronx","COMBINED INTO 055/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","COMBINED INTO 057/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","COMBINED INTO 057/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","COMBINED INTO 057/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","063","Bronx","COMBINED INTO 057/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 057/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 057/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 057/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","064","Bronx","COMBINED INTO 057/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","COMBINED INTO 047/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","COMBINED INTO 047/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","COMBINED INTO 047/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","065","Bronx","COMBINED INTO 047/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","066","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","COMBINED INTO 057/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","COMBINED INTO 057/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","COMBINED INTO 057/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","067","Bronx","COMBINED INTO 057/87","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","068","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","069","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","070","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","071","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","072","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","073","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","87","074","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1101",1,"Jessica I. Bourbon (Democratic)",157
