"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Hercules E. Reid (Education is Key)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","COMBINED INTO 008/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","COMBINED INTO 008/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","COMBINED INTO 008/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","057","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","057","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","057","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","057","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Democratic)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","057","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","057","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","057","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","057","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Hercules E. Reid (Education is Key)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","058","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","058","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","058","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","058","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Democratic)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","058","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","058","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","058","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","058","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Hercules E. Reid (Education is Key)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","059","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","059","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","059","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","059","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Democratic)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","059","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","059","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","059","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","059","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Hercules E. Reid (Education is Key)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","COMBINED INTO 078/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","COMBINED INTO 078/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","060","Kings","COMBINED INTO 078/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Democratic)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","061","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Hercules E. Reid (Education is Key)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Democratic)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","062","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Hercules E. Reid (Education is Key)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","COMBINED INTO 055/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","COMBINED INTO 055/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","063","Kings","COMBINED INTO 055/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","064","Kings","COMBINED INTO 072/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","064","Kings","COMBINED INTO 072/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","064","Kings","COMBINED INTO 072/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Democratic)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","065","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Hercules E. Reid (Education is Key)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Democratic)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","066","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Hercules E. Reid (Education is Key)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Democratic)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","067","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Hercules E. Reid (Education is Key)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","068","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Hercules E. Reid (Education is Key)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","069","Kings","COMBINED INTO 068/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","069","Kings","COMBINED INTO 068/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","069","Kings","COMBINED INTO 068/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Democratic)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","070","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Hercules E. Reid (Education is Key)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","071","Kings","COMBINED INTO 070/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","071","Kings","COMBINED INTO 070/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","071","Kings","COMBINED INTO 070/58","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Democratic)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","072","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Hercules E. Reid (Education is Key)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","073","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Democratic)",4
